id,name,version,type,issuesCritical,issuesHigh,issuesMedium,issuesLow,dependenciesWithIssues,licenses,projects,license urls,copyright
cloud.google.com/go/compute/metadata@0.81.0,cloud.google.com/go/compute/metadata,0.81.0,golang,0,0,0,0,,Apache-2.0,github.com/akraino-edge-stack/icn-nodus:go.mod,https://snyk.devtools.intel.com/vuln/snyk:lic:Apache-2.0,[]
github.com/Azure/go-autorest/autorest@0.11.24,github.com/Azure/go-autorest/autorest,0.11.24,golang,0,0,0,0,,Apache-2.0,github.com/akraino-edge-stack/icn-nodus:go.mod,https://snyk.devtools.intel.com/vuln/snyk:lic:Apache-2.0,[]
github.com/Azure/go-autorest/autorest/adal@0.9.18,github.com/Azure/go-autorest/autorest/adal,0.9.18,golang,0,0,0,0,,Apache-2.0,github.com/akraino-edge-stack/icn-nodus:go.mod,https://snyk.devtools.intel.com/vuln/snyk:lic:Apache-2.0,[]
github.com/Azure/go-autorest/autorest/azure@0.11.24,github.com/Azure/go-autorest/autorest/azure,0.11.24,golang,0,0,0,0,,Apache-2.0,github.com/akraino-edge-stack/icn-nodus:go.mod,https://snyk.devtools.intel.com/vuln/snyk:lic:Apache-2.0,[]
github.com/Azure/go-autorest/autorest/date@0.3.0,github.com/Azure/go-autorest/autorest/date,0.3.0,golang,0,0,0,0,,Apache-2.0,github.com/akraino-edge-stack/icn-nodus:go.mod,https://snyk.devtools.intel.com/vuln/snyk:lic:Apache-2.0,[]
github.com/Azure/go-autorest/logger@0.2.1,github.com/Azure/go-autorest/logger,0.2.1,golang,0,0,0,0,,Apache-2.0,github.com/akraino-edge-stack/icn-nodus:go.mod,https://snyk.devtools.intel.com/vuln/snyk:lic:Apache-2.0,[]
github.com/Azure/go-autorest/tracing@0.6.0,github.com/Azure/go-autorest/tracing,0.6.0,golang,0,0,0,0,,Apache-2.0,github.com/akraino-edge-stack/icn-nodus:go.mod,https://snyk.devtools.intel.com/vuln/snyk:lic:Apache-2.0,[]
github.com/beorn7/perks/quantile@1.0.1,github.com/beorn7/perks/quantile,1.0.1,golang,0,0,0,0,,MIT,github.com/akraino-edge-stack/icn-nodus:go.mod,https://snyk.devtools.intel.com/vuln/snyk:lic:MIT,[]
github.com/cespare/xxhash/v2@2.1.1,github.com/cespare/xxhash/v2,2.1.1,golang,0,0,0,0,,MIT,github.com/akraino-edge-stack/icn-nodus:go.mod,https://snyk.devtools.intel.com/vuln/snyk:lic:MIT,[]
github.com/containerd/containerd/errdefs@1.5.9,github.com/containerd/containerd/errdefs,1.5.9,golang,0,0,0,0,,Apache-2.0,github.com/akraino-edge-stack/icn-nodus:go.mod,https://snyk.devtools.intel.com/vuln/snyk:lic:Apache-2.0,[]
github.com/containerd/containerd/log@1.5.9,github.com/containerd/containerd/log,1.5.9,golang,0,0,0,0,,Apache-2.0,github.com/akraino-edge-stack/icn-nodus:go.mod,https://snyk.devtools.intel.com/vuln/snyk:lic:Apache-2.0,[]
github.com/containerd/containerd/platforms@1.5.9,github.com/containerd/containerd/platforms,1.5.9,golang,0,0,0,0,,Apache-2.0,github.com/akraino-edge-stack/icn-nodus:go.mod,https://snyk.devtools.intel.com/vuln/snyk:lic:Apache-2.0,[]
github.com/containernetworking/cni/pkg/skel@0.8.1,github.com/containernetworking/cni/pkg/skel,0.8.1,golang,0,0,0,0,,Apache-2.0,github.com/akraino-edge-stack/icn-nodus:go.mod,https://snyk.devtools.intel.com/vuln/snyk:lic:Apache-2.0,[]
github.com/containernetworking/cni/pkg/types@0.8.1,github.com/containernetworking/cni/pkg/types,0.8.1,golang,0,0,0,0,,Apache-2.0,github.com/akraino-edge-stack/icn-nodus:go.mod,https://snyk.devtools.intel.com/vuln/snyk:lic:Apache-2.0,[]
github.com/containernetworking/cni/pkg/types/020@0.8.1,github.com/containernetworking/cni/pkg/types/020,0.8.1,golang,0,0,0,0,,Apache-2.0,github.com/akraino-edge-stack/icn-nodus:go.mod,https://snyk.devtools.intel.com/vuln/snyk:lic:Apache-2.0,[]
github.com/containernetworking/cni/pkg/types/current@0.8.1,github.com/containernetworking/cni/pkg/types/current,0.8.1,golang,0,0,0,0,,Apache-2.0,github.com/akraino-edge-stack/icn-nodus:go.mod,https://snyk.devtools.intel.com/vuln/snyk:lic:Apache-2.0,[]
github.com/containernetworking/cni/pkg/utils@0.8.1,github.com/containernetworking/cni/pkg/utils,0.8.1,golang,0,0,0,0,,Apache-2.0,github.com/akraino-edge-stack/icn-nodus:go.mod,https://snyk.devtools.intel.com/vuln/snyk:lic:Apache-2.0,[]
