"Component","Version","Latest version","Component type","License","License type","Vulnerability count","Object compilation date","Object","Object full path","Object SHA1","Distribution package","Missing exploit mitigations"
"acl","2.2.53-6","2.3.1","native","LGPL","weakcopyleft","0","2020-03-01T01:06:51Z","libacl.so.1.1.2253","ovn4nfv-k8s-plugin_support_for_acls.tgz:b9080f6c8392899832d38389cd14456562cff87b059bf8eeab5401d0fd22f1e8/layer.tar:usr/lib/x86_64-linux-gnu/libacl.so.1.1.2253","87824e3a1281f42cb17ec488486b9ef416b61f0c","ubuntu",""
"adduser","3.118ubuntu2","","distro-package","GPL","copyleft","0","2020-04-16T14:12:53Z","adduser","ovn4nfv-k8s-plugin_support_for_acls.tgz:b9080f6c8392899832d38389cd14456562cff87b059bf8eeab5401d0fd22f1e8/layer.tar:usr/sbin/adduser","c17d1f0e318ede2fead1cf6c36d115138ecd35e0","ubuntu",""
"akraino-edge-stack-icn-nodus","","","go","unknown","Unknown","0","2022-04-08T11:46:00Z","nfn-agent","ovn4nfv-k8s-plugin_support_for_acls.tgz:272b37d6ac71674ff77a150ff332a4a226d276fe500da183e42856d0385ad4ea/layer.tar:usr/local/bin/nfn-agent","f018e0f7cf0700146606dae80f2d89f3b8d2c51c","",""
"akraino-edge-stack-icn-nodus","","","go","unknown","Unknown","0","2022-04-08T11:45:16Z","nfn-operator","ovn4nfv-k8s-plugin_support_for_acls.tgz:272b37d6ac71674ff77a150ff332a4a226d276fe500da183e42856d0385ad4ea/layer.tar:usr/local/bin/nfn-operator","cc75c274a50ee3cc20bd56f62d5466ddb623f89b","",""
"akraino-edge-stack-icn-nodus","","","go","unknown","Unknown","0","2022-04-08T11:45:52Z","ovn4nfvk8s-cni","ovn4nfv-k8s-plugin_support_for_acls.tgz:272b37d6ac71674ff77a150ff332a4a226d276fe500da183e42856d0385ad4ea/layer.tar:usr/local/bin/ovn4nfvk8s-cni","3b5c4029912121c3926b5138f66d6aaff2d97c88","",""
"alexflint-go-filemutex","v1.1.0","","go","unknown","Unknown","0","2022-02-13T22:53:13Z","host-local","ovn4nfv-k8s-plugin_support_for_acls.tgz:24dea3edff83ace74f7e808b6cc61332a5705dc7d93b6587123531d0e89bf1e9/layer.tar:opt/cni/bin/host-local","09b6446329799e8fff2f14f610dce13d7d99884a","",""
"alexflint-go-filemutex","v1.1.0","","go","unknown","Unknown","0","2022-02-13T22:53:02Z","sbr","ovn4nfv-k8s-plugin_support_for_acls.tgz:24dea3edff83ace74f7e808b6cc61332a5705dc7d93b6587123531d0e89bf1e9/layer.tar:opt/cni/bin/sbr","52b53af4b08e16ace912ea1f4626447a80d90b23","",""
"apt","2.0.6","2.4.5","native","GPL","copyleft","0","2021-06-15T11:05:46Z","libapt-pkg.so.6.0.0","ovn4nfv-k8s-plugin_support_for_acls.tgz:b9080f6c8392899832d38389cd14456562cff87b059bf8eeab5401d0fd22f1e8/layer.tar:usr/lib/x86_64-linux-gnu/libapt-pkg.so.6.0.0","c20796f0eb19166190dadcf776b71816b3c9957c","ubuntu",""
"apt","2.0.6","2.4.5","distro-package","GPL","copyleft","0","2021-06-15T11:05:46Z","copyright","ovn4nfv-k8s-plugin_support_for_acls.tgz:24dea3edff83ace74f7e808b6cc61332a5705dc7d93b6587123531d0e89bf1e9/layer.tar:usr/share/doc/apt-transport-https/copyright","a78f979f237619213f2a0dc4279020c775d2ac38","ubuntu",""
"apt","2.0.6","2.4.5","distro-package","GPL","copyleft","0","2021-06-15T11:05:46Z","apt","ovn4nfv-k8s-plugin_support_for_acls.tgz:b9080f6c8392899832d38389cd14456562cff87b059bf8eeab5401d0fd22f1e8/layer.tar:usr/bin/apt","be80904f67b9cc4fdee24729c037582b3f6d1f84","ubuntu",""
"arptables","1.8.4","","native","GPL","copyleft","0","2020-02-28T14:16:32Z","xtables-nft-multi","ovn4nfv-k8s-plugin_support_for_acls.tgz:24dea3edff83ace74f7e808b6cc61332a5705dc7d93b6587123531d0e89bf1e9/layer.tar:usr/sbin/xtables-nft-multi","ab9ca420a2b5d6549786676f4b4b82cc9999958a","ubuntu",""
"asyncio","","3.4.3","python","Python","permissive","0","2022-04-08T12:18:52Z","__init__.cpython-38.pyc","ovn4nfv-k8s-plugin_support_for_acls.tgz:24dea3edff83ace74f7e808b6cc61332a5705dc7d93b6587123531d0e89bf1e9/layer.tar:usr/lib/python3.8/asyncio/__pycache__/__init__.cpython-38.pyc","cedde85c95341396cd03534ed50c7449a4a4a1cc","",""
"attr","2.4.48-5","2.5.1","native","LGPL","weakcopyleft","0","2019-09-24T02:17:57Z","libattr.so.1.1.2448","ovn4nfv-k8s-plugin_support_for_acls.tgz:b9080f6c8392899832d38389cd14456562cff87b059bf8eeab5401d0fd22f1e8/layer.tar:usr/lib/x86_64-linux-gnu/libattr.so.1.1.2448","de93da61b86e7f3e9bb4975ecd8bf340776bfd25","ubuntu","no-fortify-source"
"audit","2.8.5-2ubuntu6","3.0.7","native","LGPL","weakcopyleft","0","2020-02-18T09:42:38Z","libaudit.so.1.0.0","ovn4nfv-k8s-plugin_support_for_acls.tgz:b9080f6c8392899832d38389cd14456562cff87b059bf8eeab5401d0fd22f1e8/layer.tar:usr/lib/x86_64-linux-gnu/libaudit.so.1.0.0","92f5025df050637051e548588980b68c582e3e11","ubuntu",""
